Article Title,Year,Volume,Issue,Page Range,Author
Brain activation during memory retrieval is associated with depression severity in women,2021,307,,e111204,Silveri
Neural correlates of top-down regulation and generation of negative affect in major depressive disorder,2018,276,,1-8,Gotlib
Structural and functional alterations of the suicidal brain: an updated review of neuroimaging studies,2018,278,,77-91,Strauss
Delayed hemodynamic responses associated with a history of suicide attempts in bipolar disorder: a multichannel near-infrared spectroscopy study,2018,280,,15-21,Shirakawa
Regional grey matter volume reduction in adolescents engaging in non-suicidal self-injury,2018,280,,48-55,Resch
Aggressiveness of martial artists correlates with reduced temporal pole grey matter concentration,2018,281,,24-30,Bogerts
Alexithymia and reactive aggression: the role of the amygdala,2018,281,,85-91,Raine
Does development moderate the effect of early life assaultive violence on resting-state networks? An exploratory study,2018,281,,69-77,Cisler
Gray matter volumetric study of major depression and suicidal behavior,2018,283,,16-23,Mann
EEG recording during an emotional face-matching task in children of mothers with interpersonal violence-related posttraumatic stress disorder,2018,283,,34-44,Schechter
Preliminary development of a neuroimaging paradigm to examine neural correlates of relationship conflict,2019,283,,125-134,Back
Posttraumatic stress disorder social anxiety disorder and childhood trauma: differences in hippocampal subfield volume,2018,284,,45-52,Seedat
Amygdalar volume and violent ideation in a sample at clinical high-risk for psychosis,2019,287,,60-62,Appelbaum
A preliminary study of cortical morphology in schizophrenia patients with a history of violence,2019,288,,29-36,Melle
Adolescent suicide attempts and ideation are linked to brain function during peer interactions,2019,289,,1-9,Scott
Functional connectivity of emotional well-being: overconnectivity between default and attentional networks is associated with attitudes of anger and aggression,2019,291,,52-62,King
Differences in brain surface area and cortical volume between suicide attempters and non-attempters with major depressive disorder,2020,297,,e111032,Kang
Brain activation to cannabis- and alcohol-related words in alcohol use disorder,2019,294,,e111005,Schulte
Effects of a mindfulness based behavioral intervention for young adults with childhood maltreatment history on hippocampal morphometry: a pilot MRI study with voxel-based morphometry,2020,301,,e111087,Teicher
Examination of structural brain changes in recent suicidal behavior,2020,ePub,ePub,ePub,Parsey
Alterations in gray matter volumes and intrinsic activity in the prefrontal cortex are associated with suicide attempts in patients with bipolar disorder,2020,307,,e111229,Wei
Pituitary volume in people with chronic schizophrenia: clarifying the roles of serious violence and childhood maltreatment,2021,314,,e111323,Kumari
Oxytocin PTSD and sexual abuse are associated with attention network intrinsic functional connectivity,2021,316,,e111345,Back
Effects of intranasal oxytocin on threat- and reward-related functional connectivity in men and women with and without childhood abuse-related PTSD,2021,317,,e111368,Holtzheimer
Informing the study of suicidal thoughts and behaviors in distressed young adults: the use of a machine learning approach to identify neuroimaging psychiatric behavioral and demographic correlates,2021,317,,e111386,Greenberg
Appetitive aggression is associated with lateralized activation in nucleus accumbens,2021,319,,e111425,Bogerts
Differences in network properties of the structural connectome in bipolar and unipolar depression,2022,321,,e111442,Anand
Resting state functional connectivity in alcohol users and co-users of other substances,2022,321,,e111461,Mackillop
The characterization of static and dynamic brain functional networks in suicide attempters with major depressive disorder and its relation to psychological pain,2022,ePub,ePub,ePub,Li
Subcortical volume analysis in non-suicidal self-injury adolescents: a pilot study,2023,331,,e111617,Choi
Reduced corticolimbic habituation to negative stimuli characterizes bipolar depressed suicide attempters,2023,331,,e111627,Colombo
Reduced connectivity of the cognitive control neural network at rest in young adults who had their first drink of alcohol prior to age 18,2023,332,,e111642,Crane
Prefrontal oxygenation varies as a function of response inhibition performance in healthy participants but not in youth with non-suicidal self-injury,2023,334,,e111697,Kaess
Role of brain metabolites during acute phase of mild traumatic brain injury in prognosis of post-concussion syndrome: a 1H-MRS study,2023,335,,e111709,Ramezani
A preliminary investigation into cortical structural alterations in adolescents with nonsuicidal self-injury,2023,336,,e111725,Nock
