Article Title,Year,Volume,Issue,Page Range,Author
Costs of occupational injury and illness across industries,2004,30,3,199-205,Waehrer
Medical costs of fourteen occupational illnesses in the United States in 1999,2003,29,4,304-313,Yasmeen
Occupational fatalities in the fishing logging and air transport industries in Alaska 1991,1992,18,Suppl 2,55-57,Helmkamp
Protection of the head and eyes in forestry work,1983,9,Spec No 2,204-207,Vayrynen
The protective influence of logger's safety equipment,1983,9,Spec No 2,201-203,Vayrynen
From a unidimensional to a bidimensional concept and measurement of workers' safety behavior,1998,24,4,293-299,Carpentier-Roy
Quantitative estimates of work-related death disease and injury in New Zealand,2005,31,4,266-276,'t Mannetje
Stressful life events and occupational accidents,2005,31,5,336-342,Cordeiro
Opportunities and challenges for collaboration in research and practice in injury prevention across work and other settings,2005,31,5,401-403,Shannon
Long workhours work scheduling and work-related injuries among construction workers in the United States,2005,31,5,329-335,Dong
Occupational injuries among construction workers treated in a major metropolitan emergency department in the United States,2005,31,Suppl 2,11-21,Hunting
Efficiency in reducing lost-time injuries of a nurse-based and a first-aid-based on-site medical facility,2005,31,Suppl 2,104-109,Dyreborg
Life-expectancy estimations and the determinants of survival after 15 years of follow-up for 81249 workers with permanent occupational disabilities,2006,32,2,91-99,Wang
Nonstandard shift schedules and the risk of job-related injuries,2006,32,3,232-240,Dembe
Influence of lack of full-time employment on attempted suicide in Manitoba Canada,2003,29,1,15-21,Kraut
Simulator driving performance subjective sleepiness and salivary cortisol in a fast-forward versus a slow-backward rotating shift system,2007,33,1,51-57,Quanten
Urban-rural differences in work disability after an occupational injury,2008,34,2,158-164,Young
Overtime work and its effects on sleep sleepiness cortisol and blood pressure in an experimental field study,2006,32,4,318-327,Dahlgren
Disturbed sleep and fatigue in occupational burnout,2006,32,2,121-131,Akerstedt
Impact of retirement on risky driving behavior and attitudes towards road safety among a large cohort of French drivers (the GAZEL cohort),2008,34,4,307-315,Salmi
Effectiveness of interventions in preventing injuries in agriculture: A systematic review and meta-analysis,2008,34,5,327-336,Day
Mortality among professional drivers,1991,17,5,312-317,Rafnsson
Respiratory effects in the aftermath of a major fire in a chemical waste depot,2009,35,5,368-375,Heederik
Driver impairment at night and its relation to physiological sleepiness,2008,34,2,142-150,Kecklund
Effects of shift rotation and the flexibility of a shift system on daytime alertness and cardiovascular risk factors,2008,34,3,198-205,Harma
A mortality study of foundry workers,1976,2,Suppl 1,73-89,Järvinen
Long-term exposure to jet fuel. II. A cross-sectional epidemiologic investigation on occupationally exposed industrial workers with special reference to the nervous system,1978,4,1,19-45,Elofsson
Work conditions and health of locomotive engineers. I. Noise vibration thermal climate diesel exhaust constituents ergonomics,1978,4,Suppl 3,3-14,Starck
Work conditions and health of locomotive engineers. II. Questionnaire study mortality and disability,1978,4,Suppl 3,15-28,Järvinen
Turnover of professional drivers,1983,9,1,36-41,Järvinen
Health survey of professional drivers,1983,9,1,30-35,Backman
Effects of different weight loads on the body during motorcycle riding,1986,12,4 Spec No,385-388,Matsumoto
Handlebar vibration of a motorcycle during operation on different road surfaces,1986,12,4 Spec No,332-337,Matsumoto
Digital high-speed sampling of combined exposure to noise and vibration,1986,12,4 Spec No,327-331,Starck
Suicide and exposure to phenoxy acid herbicides,1987,13,5,460,Green
Safety of automated guided vehicles. A case study in a storage area,1988,14,Suppl 1,100-102,Rasa
Industrial disasters and epidemiology. A review of recent experiences,1989,15,2,85-100,Bertazzi
Stress symptoms burnout and suicidal thoughts of Finnish physicians,1992,18,Suppl 2,110-112,Juntunen
Diet physiological work and accident incidence of forge workers,1980,6,1,66-72,Toogood
Arrangement of municipal occupational health services for small workplaces. Conclusions of a survey of 163 small workplaces,1979,5,Suppl 2,50-59,Hassi
Occupational safety and accident prevention in small workplaces with special reference to occupational health services,1979,5,Suppl 2,45-49,Hassi
Need for protective clothing and equipment in small workplaces,1979,5,Suppl 2,21-23,Hassi
Municipal occupational health services for small workplaces. Background and general methodology of the study,1979,5,Suppl 2,1-11,Tolonen
Biomedical and psychosocial aspects of shift work. A review,1977,3,4,165-182,Colquhoun
Determination of exposure to electric fields in extra high voltage substations,1976,2,3,190-198,Lövstrand
Organizational factors influencing serious occupational accidents,1993,19,5,352-357,Saari
Work-related agricultural fatalities in Australia 1982-1984,1993,19,3,162-167,Harrison
Tetanus caused by occupational accidents,1992,18,5,323-326,Luisto
Work-related electrical fatalities in Australia 1982-1984,1992,18,5,293-297,Harrison
Work-related deaths in construction painting,1992,18,1,30-33,Suruda
Occupational injuries and fatalities among health care workers in the United States,1992,18,Suppl 2,88-89,Stout
Morbidity and risk factors of Finnish farmers,1992,18,Suppl 2,51-54,Husman
Implications for the use of E codes of the International Classification of Diseases and narrative data in identifying tractor-related deaths in agriculture United States 1980-1986,1992,18,Suppl 2,49-50,Jenkins
A model agricultural health promotion systems program for building state-based agricultural safety and health infrastructures,1992,18,Suppl 2,46-48,Stout
Estimates from the National Health Interview Survey on occupational injury among older workers in the United States,1992,18,Suppl 2,18-20,Hendricks
A classification system for causes of occupational accidents for use in preventive strategies,1991,17,5,302-311,Feyer
Classification of municipal occupations,1991,17,Suppl 1,12-29,Ilmarinen
Health and safety requirements of jobs,1990,16,4,294,Chaplin
Thermal stress and human performance,1990,16,Suppl 1,44-50,Hygge
Subjective behavioral and psychophysiological effects of noise,1990,16,Suppl 1,29-38,Kjellberg
Strategy for the primary and secondary prevention of occupational diseases in the German Democratic Republic,1988,14,5,273-279,Bachmann
Fatal arsenic poisoning--a case report,1988,14,2,130-133,Eriksson
Memory sequelae of solvent intoxication,1988,14,1,45-48,Stollery
Medical consequences of work-related accidents on 2454 Swedish farms,1988,14,1,21-26,Jansson
Computer-aided evaluation of the safety aspects of materials handling,1988,14,Suppl 1,97-99,Hakkinen
Measurement methodology for the effects of accident prevention programs,1988,14,Suppl 1,95-96,Seppala
Severe chemical accidents in Finland in 1978-1985,1988,14,Suppl 1,93-94,Laitinen
Fatal occupational injuries in the United States in 1980-1984. Results of the first national census of traumatic occupational fatalities,1988,14,Suppl 1,90-92,Stout-Wiegand
Successful accident prevention. An intervention study in the Nordic countries,1988,14,Suppl 1,121-123,Saari
Implementation of ergonomics at the workplace,1988,14,Suppl 1,113-115,Hansson
The computer as an aid in the analysis of ergonomic and safety features of maintenance. Description of two graphic applications,1988,14,Suppl 1,105-107,Vayrynen
Costs of accidents in the furniture industry--a Nordic study,1988,14,Suppl 1,103-104,Soderqvist
Proceedings of the fourth Finnish-US joint symposium on occupational safety and health with Swedish participation. Turku 31 May-2 June 1988,1988,14,Suppl 1,1-123,
Causes prediction and prevention of back pain at work,1984,10,6 Spec No,419-428,Troup
Investigation of the after-reach hazard in two-hand controlled power press operations,1983,9,2 Spec No,194-200,Pizatella
Some aspects of strategies and solutions in accident prevention,1983,9,2 Spec No,189-193,Hakkinen
Occupational health and safety in Finland,1983,9,2 Spec No,140-147,Rantanen
Methods of hazard analysis applied in the light metal industry,1983,9,2 Spec No,136-139,Saarela
Injury surveillance. A review of data sources used by the Division of Safety Research,1983,9,2 Spec No,128-135,Coleman
Long-term development of occupational accidents in Finland,1982,8,2,85-93,Saari
Work conditions and accidents in three industries,1981,7,Suppl 4,97-105,Saari
Epidemiologic principles applied to injury prevention,1981,7,Suppl 4,91-96,Coleman
Occupational safety and health in the 1980s: Policy options--Historic perspective,1981,7,Suppl 4,7-11,Abrams
Developing a national occupational health surveillance system in the United States,1981,7,Suppl 4,127-132,Frazier
The determination of effective injury controls for metal-cutting lathe operators,1981,7,Suppl 4,115-119,Jensen
Safety in materials handling,1981,7,Suppl 4,109-114,Hakkinen
The research-defining accident investigation methodology of the National Institute for Occupational Safety and Health,1981,7,Suppl 4,106-108,Gustin
Fall prevention in apprentice carpenters,2010,36,3,258-265,Evanoff
Systematic review of the qualitative literature on return to work after injury,2006,32,4,257-269,Clarke
Occupational health problems among nurses,1991,17,4,221-230,Tan
Predictors of first nonfatal occupational injury following employment in a Brazilian steelworks,2000,26,6,523-528,Smith
Prevention of disability at work,2006,32,2,89-90,Kristensen
Preventing injury illness and disability at work,2006,32,2,160-167,Frank
Psychosocial correlates of harassment threats and fear of violence in the workplace,1997,23,6,450-457,Lawless
Occupation and suicide,1995,21,6,521-522,Welp
Return to work following disabling occupational injury - facilitators of employment continuation,2010,36,6,473-483,Young
A review of case studies evaluating economic incentives to promote occupational safety and health,2010,36,4,289-298,Taylor
Injury to the cornea due to fish bile,1993,19,5,358-359,Christoffersen
Pesticide poisonings in Costa Rica,1993,19,4,227-235,Wesseling
Neurotoxic effects of selected metals,1994,20 Spec No,,65-71,Wennberg
Hearing loss and handicap of professional soldiers exposed to gunfire noise,1994,20,2,93-100,Ylikoski
Prolonged exposure to gunfire noise among professional soldiers,1994,20,2,87-92,Ylikoski
Mechanisms of cardiac risk among professional drivers,1994,20,2,73-86,Belkic
Associations between safety and contingency measures and occupational accidents on offshore petroleum platforms,1994,20,2,128-131,Rundmo
Associations between organizational factors and safety and contingency measures on offshore petroleum platforms,1994,20,2,122-127,Rundmo
Cumulative injury rate and potential workdays and salary lost,1995,21,6,494-503,Wang
Effect of overtime work on cognitive function in automotive workers,1996,22,2,124-132,Proctor
Health risks of electric and magnetic fields caused by high-voltage systems in Finland,1996,22,2,85-93,Valjus
Exercise testing of young apparently healthy professional drivers,1996,22,3,211-215,Ilić
Occupational injuries in the Finnish furniture industry,1996,22,3,197-203,Aaltonen
Psychological distress and alcohol use among fire fighters,1993,19,2,121-125,Wild
The repeatability and validity of questionnaires assessing occupational physical activity - a systematic review,2011,37,1,6-29,Kwak
Shift work trends and risk of work injury among Canadian workers,2011,37,1,54-61,Demers
Myocardial infarction in Swedish subway drivers,2007,33,4,267-271,Gustavsson
Seat inclination use of lumbar support and low-back pain of taxi drivers,2005,31,4,258-265,Dennerlein
Risk indicators of ischemic heart disease among male professional drivers in Sweden,1993,19,5,326-333,Hedberg
Clinical neurological findings among car painters exposed to a mixture of organic solvents,1980,6,1,33-39,Husman
Shoulder disorders and postural stress in automobile assembly work,2000,26,4,283-291,Fine
Occupational lead exposure in Finland. VI. Final report,1976,2,2,115-127,Hernberg
Workplace bullying and subsequent sleep problems - the Helsinki Health Study,2011,37,3,204-212,Lahelma
Shift and night work and long working hours - a systematic review of safety implications,2011,37,3,173-185,Wagstaff
Subjective symptoms among motorcycling traffic policemen,1997,23,1,60-63,Mirbod
Workplace bullying and mental distress - a prospective study of Norwegian employees,2011,37,4,276-287,Lau
Role of migrant factors in work-related fatalities in Australia,1994,20,5,364-370,Harrison
Searching for high-quality articles about intervention studies in occupational health--what is really missed when using only the Medline database?,2010,36,6,484-487,Rollin
Work-related falls from ladders - a follow-back study of US emergency department cases,2011,37,6,525-532,Smith
Functional and high-resolution computed tomographic studies of divers' lungs,1999,25,1,67-74,Tetzlaff
Three-process model of supervisory activity over 24 hours,1998,24,Suppl 3,121-127,Andorre-Gruet
Effect of bright light at night on core temperature subjective alertness and performance as a function of exposure time,1998,24,Suppl 3,115-120,Foret
Diurnal trends in mood and performance do not all parallel alertness,1998,24,Suppl 3,109-114,Waterhouse
Change from an 8-hour shift to a 12-hour shift attitudes sleep sleepiness and performance,1998,24,Suppl 3,69-75,Kecklund
Effects of alternating 8- and 12-hour shifts on sleep sleepiness physical effort and performance,1998,24,Suppl 3,62-68,Kecklund
Occupational health and safety among commercial sex workers,2012,38,2,105-119,Crisp
Work ability of aging workers,1992,18,Suppl 2,8-10,Ilmarinen
Sudden illness while driving a vehicle - a retrospective analysis of commercial drivers in Japan,2012,38,1,84-87,Hitosugi
Acute pulmonary toxicity of manganese dioxide,1977,3,Suppl 1,1-41,Bergström
Neuropsychological assessment in behavioral toxicology--developing techniques and interpretative issues,1984,10,Suppl 1,25-29,Lezak
Psychological performance and long-term exposure to mercury vapors,1984,10,1,35-41,Martelin
Exposure to white spirit. II. Psychological functions,1975,1,1,31-39,Gamberale
Exposure to white spirit. I. Concentration in alveolar air and blood during rest and exercise,1975,1,1,15-30,Astrand
Applications of neurophysiological methods in occupational medicine. A review,1975,1,1,1-14,Seppäläinen
Problems related to shift work. A field study of Swedish railroad workers with irregular work hours,1975,1,4,254-262,Swensson
A case-crossover study of work-related acute traumatic hand injuries in the People's Republic of China,2012,38,2,163-170,Sorock
Comparison of expert-rater methods for assessing psychosocial job strain,2001,27,1,70-75,Mustard
Consequences of workplace bullying with respect to the well-being of its targets and the observers of bullying,2001,27,1,63-69,Vartia
Bullying at work and onset of a major depressive episode among Danish female eldercare workers,2012,38,3,218-227,Hogh
Future prevention and handling of environmental accidents,1999,25,6,580-588,Bertazzi
The effect of rest breaks on time to injury - a study on work-related ladder-fall injuries in the United States,2012,38,6,560-567,Courtney
Exposure to butyl alcohol: uptake and distribution in man,1976,2,3,165-175,Astrand
Gender differences in the effect of weekly working hours on occupational injury risk in the United States working population,2012,38,4,349-357,Folkard
Longitudinal relationships between workplace bullying and psychological distress,2012,38,1,38-46,Einarsen
Mortality of chrome leather tannery workers and chemical exposures in tanneries,1987,13,2,108-117,Beaumont
Work stress and health risk behavior,2006,32,6,473-481,Siegrist
Does obesity contribute to non-fatal occupational injury? Evidence from the National Longitudinal Survey of Youth,2013,39,3,268-275,Courtney
Direction of shift rotation among three-shift workers in relation to psychological health and work-family conflict,2004,30,2,149-156,Kant
Shift work and long-term injury among police officers,2013,39,4,361-368,Violanti
Effect of aging on performance muscle activation and perceived stress during mentally demanding computer tasks,2005,31,2,152-159,Alkjaer
Impact of pre-existing chronic conditions on age differences in sickness absence after a musculoskeletal work injury: A path analysis approach,2014,40,2,167-175,Koehoorn
Rest breaks - a countermeasure for work-related injuries?,2014,40,2,105-108,Sallinen
Physical work capacity of firemen. With special reference to demands during fire fighting,1980,6,1,48-57,Kilbom
Methyl chloride and diazepam effects on performance,1981,7,1,8-13,Putz-Anderson
Hazards of heat exposure. A review,1981,7,2,73-83,Dukes-Dobos
Anesthetic gases as an occupational hazard--a review,1980,6,2,85-93,Edling
Defining expected mortality in occupational studies,1979,5,3,297-303,Hakama
Circadian rhythms in human performance,1979,5,3,167-177,Colquhoun
Impact evaluation of a farm safety awareness workshop in New Zealand,2014,40,6,649-653,Langley
Psychological stress experienced by health care personnel,1987,13,1,1-8,Leppänen
Association between ambient noise exposure hearing acuity and risk of acute occupational injury,2014,41,1,75-83,Rabinowitz
Leading work-related diseases and injuries,1988,14 Suppl 1,,5-6,Millar
Electromyographic studies of job rotation,1988,14 Suppl 1,,108-109,Jonsson
Mortality of auto mechanics. A ten-year follow-up,1989,15,1,43-46,Hansen
For better or worse? Changing shift schedules and the risk of work injury among men and women,2014,40,6,621-630,Mustard
Recent trends in clothing physiology,1989,15 Suppl 1,,58-65,Holmér
Heat stress in protective clothing. Interactions among physical and physiological factors,1989,15 Suppl 1,,52-57,Nunneley
Effects of thermal stress on human performance,1989,15 Suppl 1,,27-33,Enander
Wind-chill equations predicting whole-body heat loss for a range of typical civilian outdoor clothing ensembles,1989,15 Suppl 1,,76-83,Wyon
Evaluation of tolerance limits for humans under heat stress and the problems involved,1989,15 Suppl 1,,7-14,Wenzel
Re: Madsen et al. "Unnecessary work tasks and mental health: a prospective analysis of Danish human service workers",2014,41,2,216-217,Dewitte
Role of sleep disturbances in occupational accidents among women,2015,41,4,368-376,Torén
A systematic review of the sleep sleepiness and performance implications of limited wake shift work schedules,2015,41,5,425-440,Dorrian
Prevention in dangerous industries: does safety certification prevent tree-faller injuries?,2015,41,5,478-485,Koehoorn
Systematic review of qualitative literature on occupational health and safety legislation and regulatory enforcement planning and implementation,2015,42,1,3-16,Tompa
Workplace bullying sleep problems and leisure-time physical activity: a prospective cohort study,2015,42,1,26-33,Kaerlev
Health correlates of workplace bullying: a 3-wave prospective follow-up study,2015,42,1,17-25,
The 2-phase case-control design: an efficient way to use expert-time,2016,42,2,162-169,Bourgkard
Associations between number of consecutive night shifts and impairment of neurobehavioral performance during a subsequent simulated night shift,2016,42,3,217-227,Lockley
Does exposure to bullying behaviors at the workplace contribute to later suicidal ideation? A three-wave longitudinal study,2016,42,3,246-250,Einarsen
Job demands and alcohol use: testing a moderated mediation model,2015,41,1,43-53,Nielsen
Burnout does not help predict depression among French school teachers,2015,41,6,565-568,Bianchi
Occupational sitting time and risk of all-cause mortality among Japanese workers,2015,41,6,519-528,Tsugane
Evaluation of occupational health interventions using a randomized controlled trial: challenges and alternative research designs,2015,41,5,491-503,van der Beek
Excuse me but did the IPD-work consortium just "falsify" the job-strain model?,2015,41,5,504-505,Ingre
Shift work and mental health sickness absence: a 10-year observational cohort study among male production workers,2015,41,4,413-416,Bültmann
Precarious employment and new-onset severe depressive symptoms: a population-based prospective study in South Korea,2015,41,4,329-337,Park
Developing register-based measures for assessment of working time patterns for epidemiologic studies,2015,41,3,268-279,Sallinen
Log in and breathe out: internet-based recovery training for sleepless employees with work-related strain - results of a randomized controlled trial,2015,41,2,164-174,Riper
How compatible are participatory ergonomics programs with occupational health and safety management systems?,2015,41,2,111-123,Bigelow
Workplace bullying and sickness absence: a systematic review and meta-analysis of the research literature,2016,42,5,359-370,Nielsen
Transient risk factors of acute occupational injuries: a case-crossover study in two Danish emergency departments,2016,43,3,217-225,Moller
Effectiveness of participatory training in preventing accidental occupational injuries: a randomized-controlled trial in China,2017,43,3,226-233,Wang
Night-shift work is associated with increased pain perception,2017,43,3,260-268,Knardahl
Advances in occupational traumatic injury research,2017,43,3,191-195,Lombardi
Obscured by administrative data? Racial disparities in occupational injury,2017,43,2,155-162,Boden
Loss of permanent employment and its association with suicidal ideation: a cohort study in South Korea,2017,43,5,457-464,Kim
Night work long work weeks and risk of accidental injuries. A register-based study,2017,43,6,578-586,Hannerz
Suicide among agricultural forestry and fishery workers: a systematic literature review and meta-analysis,2018,44,1,3-15,Chastang
Effectiveness of a participatory physical and psychosocial intervention to balance the demands and resources of industrial workers: a cluster-randomized controlled trial,2018,44,1,58-68,Gupta
Suicide among agricultural forestry and fishery workers,2018,44,1,106-107,Shiri
Response to letter to the editor from Dr Rahman Shiri: The challenging topic of suicide across occupational groups,2018,44,1,108-110,Chastang
Negative social acts and pain: evidence of a workplace bullying and 5-HTT genotype interaction,2018,44,3,283-290,Einarsen
Precarious employment and occupational accidents and injuries - a systematic review,2018,44,4,341-350,Bodin
Is perception of safety climate a relevant predictor for occupational accidents? Prospective cohort study among blue-collar workers,2018,44,4,370-376,Dyreborg
Risk of injury after evening and night work - findings from the Danish Working Hour Database,2018,44,4,385-393,Dyreborg
Enhancing the detection of injuries and near-misses among patient care staff in a large pediatric hospital,2018,44,4,377-384,Macaluso
Precarious employment and occupational injuries in the digital age ‒ where should we go from here?,2018,44,4,335-339,Marucci-Wellman
Long-term occupational trajectories and suicide: a 22-year follow-up of the GAZEL cohort study,2019,45,2,158-165,Goldberg
Short time between shifts and risk of injury among Danish hospital workers: a register-based cohort study,2019,45,2,166-173,Dyreborg
Systematic literature review on the effects of occupational safety and health (OSH) interventions at the workplace,2019,45,2,103-113,Bonde
Effectiveness of a no-cost-to-workers slip-resistant footwear program for reducing slipping-related injuries in food service workers: a cluster randomized trial,2019,45,2,194-202,Collins
A case-crossover study of heat exposure and injury risk among outdoor construction workers in Washington State,2019,ePub,ePub,ePub,Bonauto
Re-establishment of post-accident procedures for setting emergency dose limits based on the lessons learned in the 2011 Fukushima nuclear accident,2019,ePub,ePub,ePub,Yasui
Person-related work and incident use of antidepressants: relations and mediating factors from the Danish work environment cohort study,2010,36,6,435-444,Diderichsen
The impact of national guidelines covering moving and handling of people on injury rates and related costs,2019,ePub,ePub,ePub,Lidegaard
Association between work stress and risk of suicidal ideation: a cohort study among Korean employees examining gender and age differences,2019,ePub,ePub,ePub,Shin
A silent epidemic: occupational exposure limits are insufficiently protecting individual worker health,2019,ePub,ePub,ePub,Gustavsson
Work-related exposure to violence or threats and risk of mental disorders and symptoms: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Bonde
Association of long working hours with accidents and suicide mortality in Korea,2020,ePub,ePub,ePub,Kawachi
Characteristics of working hours and the risk of occupational injuries among hospital employees: a case-crossover study,2020,ePub,ePub,ePub,Sallinen
A longitudinal study on the association between quick returns and occupational accidents,2020,ePub,ePub,ePub,Pallesen
How to schedule night shift work in order to reduce health and safety risks,2020,ePub,ePub,ePub,Sallinen
The impact of a meal snack or not eating during the night shift on simulated driving performance post-shift,2020,ePub,ePub,ePub,Catcheside
Efficacy of intermittent exposure to bright light for treating maladaptation to night work on a counterclockwise shift work rotation,2021,ePub,ePub,ePub,Czeisler
Safety incidents associated with extended working hours. a systematic review and meta-analysis,2021,ePub,ePub,ePub,Sterud
The importance of extended working hours for work-related injuries [editorial],2021,ePub,ePub,ePub,Garde
Low-quality employment trajectories and risk of common mental disorders substance use disorders and suicide attempt: a longitudinal study of the Swedish workforce,2021,ePub,ePub,ePub,Wegman
Exposure to workplace violence and threats and risk of depression: a prospective study,2021,ePub,ePub,ePub,Bonde
Global regional and national burden of disease attributable to 19 selected occupational risk factors for 183 countries 2000-2016: a systematic analysis from the WHO/ILO Joint Estimates of the Work-related Burden of Disease and Injury,2021,ePub,ePub,ePub,Pega
Perceived job insecurity and risk of suicide and suicide attempts: a study of men and women in the Swedish working population,2022,ePub,ePub,ePub,Virtanen
Emotional demands at work and risk of hospital-treated depressive disorder in up to 1.6 million Danish employees: a prospective nationwide register-based cohort study,2022,ePub,ePub,ePub,Burr
Workplace bullying and risk of suicide and suicide attempts: a register-based prospective cohort study of 98 330 participants in Denmark,2022,ePub,ePub,ePub,Erlangsen
Psychosocial job stressors and risk of suicidal behavior - an observational study among Swedish men,2022,48,6,435-445,Waern
Suicide among transport industry workers: a systematic review and meta-analysis,2022,ePub,ePub,ePub,Kolves
Workplace bullying symptoms of anxiety and the interaction with leadership quality - a longitudinal study using dynamic panel models with fixed effects,2022,ePub,ePub,ePub,Ostberg
Trajectories of psychosocial working conditions and all-cause and cause-specific mortality: a Swedish register-based cohort study,2023,ePub,ePub,ePub,Hemmingsson
The effect of a night shift nap on post-night shift performance sleepiness mood and first recovery sleep: a randomized crossover trial,2023,ePub,ePub,ePub,Patterson
Global- regional- and country-level estimates of the work-related burden of diseases and accidents in 2019,2023,ePub,ePub,ePub,Takala
Ground reaction force as a factor responsible for the topography of injuries in professional dance. An analysis of three dance styles: classical dance modern dance and folk dance,2024,ePub,ePub,ePub,Gorwa
Can psychosocial risk factors mediate the association between precarious employment and mental health problems in Sweden? Results from a register-based study,2024,ePub,ePub,ePub,Wegman
