Article Title,Year,Volume,Issue,Page Range,Author
Secondary prevention of domestic violence in HMO primary care: evaluation of alternative implementation strategies,2004,10,10,706-716,Shye
Determinants of antidepressant treatment outcome,2000,6,12,1327-1336,Dulisse
Mental health services utilization among women experiencing intimate partner violence,2010,16,10,731-738,Ahmed
Maintaining skeletal health among postmenopausal women,1998,4,3,387-396,Ettinger
The Impact and management of nonmotor symptoms of parkinson's disease,2011,17,Suppl 12,S308-14,Lyons
Optimal approach to improving trauma triage decisions: a cost-effectiveness analysis,2012,18,3,e91-e100,Rosengart
Financial risk plan types and authorizations for managed alcohol treatment services,2001,7,12,1151-1161,Romano
Identifying frail older people using predictive modeling,2012,18,10,e392-7,Sternberg
Managed care implications of age-related ocular conditions,2013,19,5 Suppl,s85-91,Cardarelli
Collecting mortality data to drive real-time improvement in suicide prevention,2013,19,11,e386-90,Coffey
Potential misuse and inappropriate prescription practices involving opioid analgesics,2013,19,8,648-665,Paulozzi
Cost of illness studies for schizophrenia: components benefits results and implications,1997,3,6,873-877,Genduso
Parkinson's disease psychosis: symptoms management and economic burden,2015,21,10 Suppl,s199-s206,Hermanowicz
Targeting a high-risk group for fall prevention: strategies for health plans,2015,21,9,e519-e526,Ganz
Cost-effectiveness of a statewide falls prevention program in Pennsylvania: Healthy Steps for Older Adults,2016,22,10,638-644,Albert
Critical incident stress debriefing after adverse patient safety events,2017,23,5,310-312,Harrison
Trends in opioid and nonsteroidal anti-inflammatory use and adverse events,2018,24,3,e61-e72,Miller
Feasibility of expanded emergency department screening for behavioral health problems,2018,24,12,585-591,Sterling
Beyond satisfaction scores: exploring emotionally adverse patient experiences,2019,25,5,e145-e152,Asch
Real-time video detection of falls in dementia care facility and reduced emergency care,2019,25,7,314-315,Bayen
Considering the child welfare system burden from opioid misuse: research priorities for estimating public costs,2019,25,13 Suppl,S256-S263,Connell
Validated prediction of imminent risk of fracture for older adults,2020,26,3,e91-e97,Sheer
A revised classification algorithm for assessing emergency department visit severity of populations,2020,26,3,119-125,Pham
Gender differences in newly separated veterans' use of healthcare,2020,26,3,97-104,Copeland
The persistent pandemic of violence against health care workers,2020,26,12,e377-e379,Seifi
Social determinants of health and emergency department utilization in Alabama Children's Health Insurance Program,2023,29,3,159-164,Morrisey
Discharge prescribing and subsequent opioid use after traumatic musculoskeletal injury,2023,29,9,448-453,Heng
