Article Title,Year,Volume,Issue,Page Range,Author
Experience in physiological analysis of various reasons for aviation accidents,1961,4,,58-62,Nikitin
Improvement in resistance to dazzle using pharmacological preparations and monocular protection,1972,5,,76-78,Gaidai
Modern ideas about the mechanisms of gunshot injury formation (report 2),2004,325,9,17-26 80,Chizh
Modern ideas concerning the mechanisms of gunshot injury formation (communication 1),2004,325,8,12-20 79,Chizh
Pathogenesis of poisoning by gunpowder gases,1970,7,,28-30,Aleksandrov
The characteristics of the stress-provoked suicidal behavior in servicemen,2004,325,6,36-41 80,Reznik
About some perspective directions of suicide prophylaxis among the servicemen,2007,328,1,18-21,Kolkutin
The status of immunity in the victims of industrial catastrophes and natural disasters,1991,,6,29-30,Smirnov
The psychophysiological aspects of the status behavior and activities of people in foci of disasters and catastrophes,1991,,9,11-16,Reshetnikov
Changes in the work capacity of the operators of command-measuring systems during daily duty,1997,318,6,55-9 80,Novikov
Physical exercise in prevention of flight fatigue,1983,,7,52-53,Lobzha
Medical consequences of earthquakes and organization of their liquidation (Communication II),2001,322,1,19-29 92,Goncharov
Analysis of suicidal situation among the service men on Kamchatka,2008,329,4,9-12,Kostian
Several questions about medical-psychological help to the victims of crisis situations,2007,328,10,12-14,Voropaĭ
Effect of long flying overloads with moderate values on functional capacity of airplane crew members,2008,329,1,52-5 96,Lapa
The work experience of Russian Federation Defense Ministry forensic expert institutions in conditions of local armed conflicts and during extreme situations,2008,329,1,13-16,Kolkutin
Medical aspects of chemical safety of staff of Navy ships in areas of sunk chemical weapons,2008,329,4,13-18,Val'skiĭ
Frostbites amongst service men participants of contreterroristic operations on North Caucasus (1994-1996 1999-2001),2007,328,10,4-7 96,Shelepov
The influence of highly intensive aviation noise on hemodynamic indices in air forces engineering-and-technical staff,2007,328,1,52-57,Ushakov
Current problems of aviation medicine,1969,11,,61-64,Isakov
Changes in the functional status of the organism during preparation for and execution of parachute jumps,1969,8,,64-68,Kustov
Changes in the musculoskeletal system and the peripheral nervous system in parachute troops,1968,11,,56-58,Kuz'mich
On the prevention of cold injury in shipwrecks,1968,10,,69-70,Klintsevich
Binocular projection and its value in grouping instruments and equipment in aircraft cabins,1967,9,,84-87,Feofanov
Training of pilots in the determination of minute time gaps,1965,7,,61-62,Chapek
Lumbosacral pains in parachutists,1971,2,,70-71,Alekseev
Profile training of military doctors for air-descent forces,1971,2,,16-19,Sukhov
Characteristics of visual-motor coordination in parachutists,1972,9,,70-72,Sherman
Development of states of physiologic stress in sailors during cruises in low latitudes,1972,7,,86-90,Solodkov
Protection of pilots in accidents,1972,3,,87-88,Frolov
Rescue of flight crews in accidents,1972,3,,87-88,Frolov
Change in different physiological indices in parachutists,1972,1,,58-59,Gvozdev
Evaluation of the noise characteristics of certain buses and automobiles,1973,5,,58-61,Osepchugov
Prevention first and emergency aid in injuries to soccer players,1973,1,,83-86,Bondaruk
Toxic and hygienic characteristics of the air-gas environment on board ships (a review of the literature),1975,,11,51-53,Zhukov
Medical support for the young replacements for drivers,1975,,10,80-81,Delikatnyĭ
Role of physical training in the process of flight instruction,1975,,10,61-64,Makarov
Psychophysiological selection of military drivers,1976,,11,49-52,Ingberg
Effect of optical defects in the cockpit canopy glass on the spatial orientation of the pilot in flight,1977,,12,54-55,Lekarev
Biomedical aspects of human survival in shipwrecks at sea,1977,,12,50-53,Steniko
Electroroentgenography in studying neurological injury patients,1977,,8,70-73,Pustovoĭtenko
Functional shifts during parachute jumps in experienced and neophyte parachutists,1977,,5,56-61,Mozzhukhin
Physiological shifts in the pilots of carrier-borne helicopters,1977,,2,60-62,Kuleshov
Autogenic training in the practical flight training of student pilots,1978,,7,60-62,Lozinskiĭ
Injuries to flight crews in aviation accidents,1978,,6,87-89,Alpatov
Psychoprophylactic work among a ship's crew,1980,,11,48-50,Kovalev
Multiple injuries in servicemen,1980,,3,27-30,Farshatov
Use of in-flight vibrotactile warning of maximum permissible G-loads,1981,,3,43-44,Pastushenkov
Use of an information model of an airplane instrument panel for determining the level of pilot readiness,1981,,2,47-48,Kniga
Emergency medical care in acute poisoning by technical fluids,1982,,9,58-59,Asaliuk
Method for the psychophysiological selection of motor vehicle drivers,1982,,6,43-45,Mishurin
Effectiveness of training of automobile drivers using methods of psychophysiological examination,1983,,8,50-51,D'iakonov
Methods of testing the training of motor vehicle drivers,1983,,7,49-51,Mishurin
Study of the reliability of pilot performance during long-term flights using automated control systems,1987,,5,43-45,Ponomerenko
Microclimate problems in airplanes (review of the literature),1987,,4,37-38,Azhaev
Relation between the personality traits of athletes and the quality of their parachute jumps,1987,,1,67-68,Berezhnov
Experience in organizing a rest during the cruise for the ship's crew on a hospital ship,1988,,11,45-46,Lukavskiĭ
Mechanisms of the development and the clinical prodromata of secondary pneumonias in mine-explosion trauma (1),1988,,11,25-28,Viazitskiĭ
Correction of the body function of flight instructors in aviation schools during intensive flights,1988,,10,54-56,Kopanev
Increase in the effectiveness of shaping flight habits with the use of a G-load simulation system in the trainer,1988,,6,45-48,Zhernavkov
Syndromic characteristics of foci of strong poisons,1989,,12,31-34,Savateev
Possibilities for the use of aviation simulators during dynamic medical observation of flight personnel,1989,,11,51-55,Bodrov
The characteristics of the medical evacuation measures in a railroad accident in Bashkiria,1989,,10,12-17,Nechaev
Gunshot wounds from 5.56-mm caliber bullets,1989,,8,73-75,Alekseev
The organizational aspects of rendering medical care to wounded patients with explosive mine trauma,1989,,4,35-37,Khabibi
Mechanisms of the development and clinical prodromes of secondary pneumonia in explosive mine trauma (2),1989,,3,21-24,Viazitskiĭ
Psychophysiologic evaluation of the motor habit of flying a plane in pilots during retraining,1989,,1,54-57,Frolov
The specifics of medical support for parachute jumps,1990,,11,52-53,Videnin
Neuropsychic disorders in an extreme situation,1990,,11,14-16,Zubarev
The effect of earthquakes on the cardiovascular system,1990,,10,20-22,Chikovani
The planning of measures to eliminate the sequelae of catastrophes,1990,,9,3-4,Bar
Eye injuries in catastrophes and the principles of rendering medical care at the evacuation stages,1990,,9,23-25,Gundorova
Mass thermal injuries: care from American military physicians for the victims in the railroad catastrophe in Bashkiria,1990,,9,21-23,Baker
The earthquake in Armenia: experience conclusions problems,1990,,9,7-9,Nikogosian
The planning and activities of toxicology centers in mass casualties,1990,,8,72-73,Danon
The role of specialized centers in toxicological catastrophes,1990,,8,71-72,Barelli
Children and earthquakes,1990,,8,31-32,Najarian
Dysadaptive mental reactions in the official authorities experiencing an earthquake,1990,,8,76-77,Kravchenko
Delivering medical care to the victims in mass peacetime catastrophes,1990,,7,13-14,Petrovskiĭ
An expert assessment of the organization of medical care in peacetime catastrophes,1990,,4,11-14,Potapov
The organization of health and hygiene measures for the troops participating in the elimination of the consequences of catastrophes,1990,,4,59-63,Chvyrev
Experience in organizing epidemic control work in catastrophes,1990,,4,56-59,Perepelkin
The outcomes in crush syndrome of the extremities half a year after the earthquake in Armenia,1990,,4,44-45,Nikogosian
The organization of medical evacuation and epidemic control measures in an earthquake zone,1990,,2,24-26,Korotkikh
The epidemiological sequelae of catastrophes and the tasks of the medical service in their elimination,1990,,1,31-36,Perepelkin
The heroism of the medics of the military ambulance trains from an evacuation distributing center,1990,,1,15-17,Konasov
The psychophysiological training of the crew members of multiseat aircraft for cooperation in accident situations,1991,1991,12,45-48,Razumov
The use of the forces and facilities of the medical service in organizing medical care for the victims in extreme situations,1991,,12,21-22,Maĭorov
Deontological problems in the earthquake epicenter,1991,,10,19-20,Satsukevich
The evaluation of the efficiency of rendering medical care to the population in catastrophes,1991,,7,53-55,Shakhovets
The results of an analysis of the organization and procedures for the medical care of the victims in the gas condensate explosion in Bashkiria,1991,,7,44-46,Tur'ianov
The medical organizational aspects of the problem of eliminating the sequelae of natural disasters,1991,,7,42-43,Aleksanian
The characteristics of treatment-evacuation support in eliminating the consequences of a tornado,1991,,5,18-21,Savchenko
The characteristics of the health losses at the center of an earthquake,1991,,4,14-16,Davydov
Acute peroral poisoning by acetic acid,1991,,3,38-41,Gorbakov
Prognostic decisions in organizing rescue and other emergency accident-recovery operations in extreme situations,1991,,3,19-22,Protsenko
The concept of naval catastrophic and accident medicine,1991,1991,1,54-55,Medvedev
The organization of an accident-rescue service for the cleanup of natural disasters and accidents in Great Britain,1992,,11,10-11,Vorob'ev
A data bank for the "Disaster Medicine" automated information retrieval system,1992,,10,4-10,Nechaev
A dynamic expert system for making organizational decisions in eliminating the aftereffects of disasters,1992,,10,16-18,Iankovskaia
The terminology and methodology aspects of disaster medicine,1992,,10,13-16,Reshetnikov
A disaster medicine databank,1992,,10,10-12,Medenkov
The organization of protection for personnel and medical care for victims in the contamination of a site by powerful poisonous substances,1992,,9,7-9,Samosudov
The psychophysiological characteristics of the activities of flight personnel during the mastery of VTOL aircraft,1992,,9,52-55,Frolov
The medical aspects of the analysis of chemical accidents,1992,,9,4-6,Varenin
Eye lesions from the components of a regenerative substance,1992,,8,53-54,Danilichev
The outlook for research to improve the activities of the medical service in accidents and disasters (a review of the literature),1992,,3,4-8,Manik
The characteristics of rendering surgical care to the victims of mine blast wounds in the army of the Republic of Afghanistan,1992,,1,19-22,Bisenkov
Identification and prevention of conditions leading to aviation accidents,1970,2,,72-73,Baryshnikov
Experience in the prevention of injuries in the military units,1970,1,,67-68,Tukov
Diseases as a cause of transportation accidents,1969,6,,23-27,Khomenok
Spinal injuries in aircraft accidents,1968,10,,80-82,Kostrub
On the effect of unfavorable factors in working with optic quantum generators (review of the literature),1968,7,,43-47,Butman
On abdominal injuries,1968,7,,20-24,Salamatin
On burns of the tympanic membrane due to aviation fuel,1967,4,,34-35,Kompanets
A case of traumatic toxicosis,1967,1,,84,Tkebuchava
Greater attention to the prevention of injuries,1966,8,,3-7,
A rare case of contusion,1966,5,,70,Kokhan
Some technical problems of studying traumatism on ships,1965,12,,59-61,Shmarov
On autonomic reactions in aviators during training to avoid hazardous situations,1965,11,,41-43,Chapek
On ocular lesions in severe compression of the trunk,1965,11,,68-69,Mil'rud
Surgical treatment of sequelae of traumatic lesions of the bronchi,1965,11,,31-33,Ermolaev
Rescue measures in accidents with the AN-12 airplane,1975,,3,57-60,Kas'ianov
Clinical aspects of general cooling in water,1975,,2,56-58,Klintsevich
Characteristics of the sanitary and hygienic control in work with harmful chemicals,1974,,2,71-72,Marasanov
Treatment of gunshot wounds,1973,6,,22-25,Korchanov
Neurological disorders in severe mechanical trauma,1973,2,,33-37,Tsybuliak
Heart diseases and flight safety,1973,2,,87-89,Eliseenkov
Study of the mistakes of the work performance of airmen,1972,10,,70-72,Beliaev
Injuries of the hand and fingers,1972,3,,37-38,Bulaenko
Manifestation of diseases in pilots in aviation accidents,1980,,12,62-63,Alpatov
Utilization of the State All-Union Standards in sanitary and hygienic control over military working conditions,1980,,3,62-63,Gavriutin
Clinical aspects of domestic poisonings and the pathogenesis of intoxication from anticholinesterase organophosphorus compounds,1979,,11,37-40,Badiugin
Continuity in the elaboration of the medical problems of flight safety,1979,,10,52-54,Alpatov
Time periods for operations in avulsions and crushing of the extremities,1979,,7,25-28,Martinkus
Fatal outcomes of mechanical trauma to naval personnel on board ship,1979,,5,51-52,Budrin
Causes of possible complications with jet injections and their prevention,1978,,3,40-42,Gigauri
Prevention and treatment of microinjuries of the hands in servicemen,1978,,5,72-74,Iastrebkov
Prevention and treatment of injuries in submariners,1976,,4,60-63,Borisov
The characteristics of poisonings of chemical etiology and the basic ways for their prevention,1991,,11,42-43,Dolgov
The prediction of the toxic effect of chemical substances,1991,,9,42-45,Nevmerzhitskiĭ
Mental disorders in officials of the law-and-order service working in the area of the accident at the Chernobyl Atomic Electric Power Station,1991,,9,33-36,Vakhov
The prevention of traumatism in a troop unit,1990,,10,27-28,Kazakov
The organization of medical care for the victims of the accident on the Komsomolets nuclear submarine,1989,,11,28-32,Ivashkin
Let us raise the level of military technological propaganda,1989,,7,3-6,
Causes of the deterioration in the general state of health of pilots in flight (1),1989,,4,53-55,Istrebov
The pathway of perestroika and further improvement in military traumatology and injury prevention,1988,,9,3-6,Tkachenko
Mental disorders in the acute period of household poisoning by organophosphorus compounds,1988,,8,38-39,Smirnov
Social consequences of alcoholism,1988,,1,67-68,Kolupaev
Prevention of injuries on board ship,1987,,7,48-49,Ivanusa
Injuries during mooring operations on board ship,1986,,7,48-49,Shapovalov
Basic research trends in the field of medical support for flight safety,1984,,10,40-42,Gozulov
Medico-psychological problems of the occupational fitness of flight personnel,1984,,4,45-47,Bodrov
Organization of the medical support of flight safety,1983,,1,54-55,Vartanov
Accidental laser injury to the fundus oculi of both eyes,1982,,5,56-58,Gaidai
Basic causes of drowning in underwater divers and the mechanism of voluntary apnea in free diving (a review of the literature),1981,,7,51-52,Apenkov
Training of aviators in the evaluation of short intervals of time,1956,,12,44-46,Chapek
Some vitamin B group requirements of aviators,1956,,12,41-44,Udalov
Electrocardiography in medical examination in aviation,1957,5,11,59-62,Knabengof
Basic functions of the visual organ in aviators in simple and complex meteorological conditions,1957,5,11,56-59,Lukovskii
Napalm burns and their therapy,1957,4,8,3-7,Kolesnikov
Certain aspects of aviation activities related to health conditions,1957,5,4,52-55,Gorelov
Contraindications for research and training parachute jumps and ejections,1957,5,4,49-51,Ivlev
Prevention of athletic injuries,1957,15,3,10-15,Dobrovol'skii
Analysis of pilot errors in wave-off during landing,1957,15,2,78-79,Nikitin
Experimental study of the senso-motor reactions during medical expert examination of flying personnel,1959,10,,42-46,Pokrovskiĭ
On so-called march fractures,1959,No 10,,62-64,Katerinich
Medical control during catapult training,1959,2,5,23-29,Gozulov
Aero-medical aspects of syncopal states in student pilots,1958,86,12,51-56,Sobchuk
Possibility of the utilization of a ballistocardiographic method in medical examination in aviation,1958,86,12,48-51,Baevskii
Decompression tissue emphysema and methods of its prevention,1958,86,12,45-48,Agadzhanian
Tolerance to air flow acting upon aviators during catapult take-off,1958,86,12,41-44,Gozulov
Mechanism of parachute injury of the femur,1958,8,9,14-18,Ariaev
Prevention of traumatism in army garrison,1958,8,9,10-13,Borshtenbinder
Analysis of traumatism and preventive measures; hospital data,1958,8,9,7-10,Zotov
Eye injuries causes by wire,1958,8,,74-76,Krupinina
Etiology and pathogenesis of fatigue and over-fatigue in flying personnel,1958,8,,71-73,Kavyrshin
Causes of deterioration of the feeling of well-being in flying personnel during flight,1958,8,,67-71,Martimonov
Method of evaluation of the effectiveness of simulated catapult training,1958,8,,65-66,Cherednik
Certain errors permissible during altitude investigations in pressure chambers,1958,8,,62-65,Viadro
High pressure therapy of carbon monoxide poisoning,1958,8,,46-49,Rapoport
Prevention of athletic injuries,1958,5,,52-54,Kheiker
Some problems of protection of divers from radiant heat loss,1958,5,4,67-71,Sysuev
The study of flight fatigue,1958,5,4,64-66,Gurvich
Illusions during flights in complex meterological conditions,1958,5,4,51-55,Iuganov
Burns of the cornea in experimental radiation sickness,1958,5,4,12-15,Lebekhov
Features of the course of wounds and burns of the eye in radiation sickness,1958,5,4,8-11,Poliak
Use of disinfecting-shower construction mounted on an automobile (DDA-53) in deactivation de-gassing and disinfection during military operation,1958,5,3,87-89,Smirnov
On decompression disorders in aviators in flight,1960,1,,62-65,Viadro
Decompression disorders in conditions of decreased atmospheric pressure (Review of the literature),1960,1,,58-62,Agadzhanian
On poisoning with mushrooms of the Agaricus bulbosus type,1961,7,,75-76,Kon'kov
Reaction of the flying crew to an aviation accident,1961,4,,55-58,Martimonov
Problems in achieving safe flying altitudes. (Review of foreign literature),1961,4,,62-66,Agadzhanian
Clinical aspects and pathological anatomy in brake fluid (GTZH-22) poisoning,1961,3,,44-45,Zhitkov
On several problems in current aviation medicine. (review of the literature),1963,126,,61-66,Gozulov
On pathological and prepathological conditions in sports activities,1963,337,,34-38,Dembo
Incendiary and toxic characteristics of phosphorus. Lessons of Lvov emergency,2009,330,9,20-26,
On severe chemical and thermal burns of the larynx,1965,12,,67-69,Beder
On the evaluation of the effectiveness of psychologic selection in schools of higher education for aviators,1965,11,,50-52,Losev
Certain problems of the development diagnosis and treatment of decompression sickness in divers,1965,9,,71-74,Klintsevich
Microscopic changes in the human hearing organ after injury by blast waves,1965,9,,26-30,Genkin
Abdominal injuries in the war,1964,10,,32-33,Bocharov
"Blindness" and retinal burns caused by nuclear fissions. (Review of the literature),1964,10,,23-26,Sherashov
Barotrauma of the ear following the action of air percussion waves of nuclear explosions. (review of the literature),1964,60,,39-44,Morozov
On the treatment of thoracic injuries in conditions of modern warfare,1964,60,,12-17,Kolesnikov
On the incidence of decompression sickness in shallow waters,1964,26,,62-64,Klintsevich
Some views on the effect of high temperature of the air on the organism and the prevention of heat exhaustion in the usa army. (review of the literature),1964,26,,45-46,Shek
On some causes of complications occurring during the recurrance of slight closed cerebrocranial traumas,1964,51,,16-20,Berdichevskiĭ
On the diagnosis and expertise in remote sequelae of closed cerebral trauma,1964,22,,48-51,Utkin
Diagnosis of the sequelae of closed cerebral trauma in military medical expertise,1964,22,,44-48,Baronov
A case of severe poisoning by inhalation of nitric acid,1965,6,,69-70,Shiriaev
Some data on the training of divers in the adaptation to the narcotic action of nitrogen in compressed air. (Experimental study),1965,6,,65-66,Nessirio
Cases of injury caused by nitric oxide,1965,2,,77-78,Balashov
On the frequent recurrence of decompression sickness,1965,2,,73-74,Grinevich
Effects of an ultra-high frequency electromagnetic field on man. (Review of the literature),1965,2,,36-40,Tiagin
A case of poisoning from snake bite,1965,7,,69,Ezovit
A case of barotrauma of the lungs without expressed signs of gas embolism,1965,7,,63,Nessirio
Diagnosis and prevention of the military suicidal behavior (Part 1),2001,322,8,18-22,Litvintsev
The relationship between the nature of military wounds and change in the caliber of weapons (based on literary data),1967,3,,23-26,Dyskin
Wounds burns and frostbite,1967,4,,23-27,Ar'ev
Methods of creating an artificial illusion of being in space in pilots during training flights,1967,4,,60-64,Derevianko
A device for removing wounded from tanks and loading them onto sanitation vehicles,1967,6,,87,Shparkovskiĭ
Some problems of the effects of shock accelerations on man,1966,7,,91-93,Nekliudov
The condition of basal metabolism in under-water personnel and frogmen,1966,5,,60,Solodkov
Neurosychic disorders in brain concussion during war time,1966,5,,21-25,Baronov
On classification of closed traumas of the skull and brain,1966,5,,15-21,Samotokin
On standardization of the effect of aircraft noises,1967,10,,80-83,Borshchevskiĭ
Peculiarities of surgical intervention under conditions of weightlessness,1967,10,,69-70,Iaroshenko
Current views of the pathogenesis of the prolonged crush syndrome,1968,2,,71-78,Kuzin
Acute craniocerebral injury (based on district hospital data),1968,1,,33-37,Beruchashvili
Organization and work of an airport evacuation receiving station in the region of a military airborne attack,1968,3,,9-11,Ziatiushkov
On the combined effect of small concentrations of carbon monoxide and hypoxia on the visual analyzer,1968,4,,60-64,Zolotukhin
On the etiology of disorders caused by combined ultrahigh freguency electromagnetic waves,1968,5,,21-24,Petrov
The use of punched cards for an emergency service file,1968,6,,87,Lushev
The pathology of internal organs in injuries--an important division of military field treatment,1968,6,,22-26,Kliachkin
The military medical aspect of panic reactions,1968,8,,86-89,Barabash
Eye damage caused by the light irradiation of nuclear explosions (review of the literature),1968,10,,45-48,Sherashov
On the classification of closed injuries of the skull and brain,1968,12,,47-48,Beruchashvili
The toxicological safety of the personnel in fires on board naval ships,1993,1993,3,44-47,Sharaevskiĭ
The mechanisms of the injuries to the nerve trunks in gunshot wounds of the extremities (experimental research),1993,,9,34-6 80,Odinak
The outlook for the development of drugs for preserving the combat readiness of those with minor injuries from ionizing radiation (a review of the literature),1993,,9,31-33,Legeza
Methods for the preparation and performance of research in areas with emergency situations,1993,,9,17-19,Goncharov
The evaluation of the possible consequences of an accident with a toxic discharge,1993,,11,7-8,Kashevarov
Terminology questions in the problem of the human suitability of items of weaponry and military technology,1993,,11,51-53,D'iakonov
The basic trends in creating a territorial system of emergency medical care in extreme situations,1993,,11,4-6,Abushinov
Debatable questions of terminology in the problem of combat surgical pathology,1993,,11,30-35,Nechaev
Statistical models indices and patterns of the process of natural movement in light casualties,1993,,11,26-29,Maksimova
The principles of a differential approach to rendering medical care and treatment for light casualties in wartime,1993,,7,8-12,Shevchenko
The principles of organizing medical care for the minor casualties of Air Force units under battle conditions,1993,,7,55-56,Berezhnov
The hygienic characteristics of the working conditions for marines during a landing operation,1993,,7,46-50,Zholus
The organizational aspects of treating light casualties in modern warfare (2),1993,,7,4-7,Nechaev
The problems in the epidemic-control protection of light casualties,1993,,8,41-42,Kolkov
The functional dynamics of aviation cadets in the period of initial flight training,1994,,1,57-59,Kniga
Medical problems in the professional formation of young pilots in combat units,1994,,2,60-2 80,Bodrov
The medical rehabilitation of the veterans of wars and local armed conflicts,1994,,2,4-7 80,Nechaev
Emergency care and intensive therapy in acute poisonings by belladonna berries,1994,,2,38-39,Tiossa
The preventive medical aspects in ensuring efficiency and safety in the operation of a fire-fighting and accident-rescue service,1994,,3,18-20 79,Loskutov
The problems of teaching disaster medicine in training reserve officers at medical colleges,1994,,3,16-17,Solov'ev
The role of the medical service in assuring safety in military occupational activities,1994,,4,52-54,Glushko
The role of a military medical faculty in rendering medical care to the victims in extreme peacetime situations,1994,,4,25-29,Korshever
The prevention of suicides among servicemen,1994,,4,17-9 79,Sosedko
The biorhythmological aspects of flight activities,1994,,12,50-4 80,Novikov
A systems approach to rendering medical care in mass trauma,1994,,12,27-29,Rusakov
The prediction of the medical sequelae of an earthquake,1995,,12,18-20,Reshetnikov
Current aspects of the noise problem in aviation medicine,1996,317,2,56-60 79,Krylov
Modern gunshot trauma,1996,317,2,23-27,Khrupkin
The importance of the human factor in the medical support for flight safety,1996,317,4,41-4 79,Lapa
The importance of the mental factor in the pathogenesis and clinical picture of military surgical trauma,1996,317,4,18-21,Fastovtsov
The methodological bases for teaching disaster medicine in a military medical department,1996,317,4,14-15,Zhatkin
The psychophysiological support of the professional training of flight personnel today,1996,317,5,44-47,Vorona
[The psychological sequelae of the accident],1996,317,6,57-62 80,Novikov
Military medical doctrine and the development of the concept of disaster medicine,1993,,4,4-9 80,Nechaev
Typical pathology during the free immersion of a man under water,1993,,5,54-6 80,Potapov
The outlook for the development of fundamental and applied research in the field of emergency medical care for the victims of aggressive poisonous substances (a review of the literature),1997,318,10,20-24,Savateev
About interdepartmental program "Rehabilitation of servicemen citizens dismissed from military service and law enforcement personnel suffered during combat and antiterrorist operations",2003,324,12,4-7,Ushakov
The use of a method of electroacupuncture reflexotherapy for enhancing the work capacity of military drivers,1989,,11,50,Litvinov
The surgical aspects of delivering specialized medical care to the victims of natural disasters and catastrophes,1990,,8,61-62,Amiraslanov
The organization of the work of teams for the specialized surgical care of children under the conditions of technological catastrophes and natural calamities,1990,,7,17-20,Rozinov
The problem of closed craniocerebral trauma,1988,,11,32-34,Akimov
Mechanization of transportation of wounded in field conditions,2001,322,7,11-14,Murashev
Routine health inspection of permanent equipment parks of military units,1982,,5,61-63,Diachok
The structure of casualties on ships of the Soviet Navy,1969,4,,62-63,Parfenov
Dynamics of the Kimbarovskiĭ colored precipitation test in divers and deep sea divers,1969,3,,78-80,Neĭman
The effect on the human organism of repeated exposure to high external temperature,1969,3,,61-64,Smirnov
The effect of dehermetization on the organism of the pilot,1969,2,,66-67,Fenin
Problems of the toxicology and prevention of acute gasoline poisoning,1969,11,,58-60,Romanovskiĭ
Sequelae of closed injuries of the brain in a hot climate,1969,11,,23-25,Kuznetsov
Peculiarities of diagnosis in the acute period of severe craniocerebral injury,1969,11,,17-19,Shtabtsov
"Mute" gas bubbles and their role in decompression sickness,1969,9,,56-59,Elinskiĭ
The Ia. Ia. Kal'f-Kalif leukocyte index of poisoning in certain neurological diseases,1969,8,,76-77,Zaikin
Military medicine and medicine of accidents,2010,331,9,17-22,
Psychophysiological approach to diagnosis of suicidal behavior,2002,323,6,27-32,Petrukovich
Current treatment problems in burn strictures of the esophagus,1999,320,12,32-5 96,Fedun
The problem of suicides in society and the Armed Forces,1996,317,12,12-18,Litvintsev
The first evacuation in the Russian Army of the wounded and sick by railroad,1997,318,6,64-67,Gribovskaia
Experience in the medical support for operations to eliminate the aftermath of an accidental spill of rocket fuel components,1997,318,6,27-29,Kliagin
The diagnosis of damages to the auditory system in the early period of explosive mine trauma and the optimization of treatment for the victims,1997,318,4,26-31 80,Shulev
Experience with the hygienic analysis of the causes and circumstances of the occurrence of trauma with a fatal outcome in the operations of military engineering installations,1997,318,4,19-21,Ian'shin
The role of the Department of Forensic Medicine of the Military Medical Academy in the study of gunshot and blast trauma,1997,318,3,68-70,Isakov
Preventive rehabilitative measures for preserving the health and occupational safety of flight personnel,1997,318,2,54-7 79,Varus
The social hygiene problems in preventing military job-related traumatism,1997,318,2,50-53,Ian'shin
The structure of the irreversible losses in modern armed conflicts,1997,318,1,64-68,Velichko
A comparative evaluation of the treatment procedure for the victims of the earthquakes on Iturup and Sakhalin,1997,318,1,43-45,Kutuev
The epidemiological health surveillance of the working conditions for servicemen in weapons and military equipment parks,1995,,10,59-62,Sergeev
An electromagnetic locator for metallic foreign bodies,1969,9,,77-78,Pan'ko
Heart failure in casualties with explosive mine trauma,2003,324,3,25-27,Gadzhieva
Loss of visual function as the result of gunshot injuries of the eye,2003,324,2,20-2 78,Denisova
Explosive mine trauma in the Navy,2001,322,2,70-74,Rukhliada
The microflora of gunshot and explosive mine wounds in victims delayed for a long time at the prehospital stage,1996,317,9,34-7 80,Minnullin
The mechanogenesis of injuries to the organs and tissues in explosive mine avulsions of the lower extremities,1994,,5,12-16,Fomin
Neurodystrophic disorders in mine blast trauma and the potentials for their correction,1993,,1,31-39,Gritsanov
The clinico-morphological characteristics of mine blast avulsions of the lower extremities,1992,,1,22-24,Minnullin
The characteristics of the pathogenesis clinical picture diagnosis and treatment of explosive mine injuries,1990,,9,46-48,Minnullin
Lung lesions in gunshot wounds and explosive mine trauma preceding the development of pneumonia,1989,,9,19-22,Viazitskiĭ
Functional and morphologic changes of the internal organs in mine blast trauma,1989,,2,19-21,Viazitskiĭ
Eye injuries in explosive mine wounds,1989,,8,28-30,Dalinchuk
The mechanism of development diagnosis prevention and therapy of traumatic fatty embolism,1969,11,,33-38,Apanasenko
The nature of injuries during participation in sports,1970,1,,66-67,Leĭbkind
Cold injury in shipwreck,1970,1,,64-65,Klintsevich
Changes in capillaries in burns,1970,3,,24-26,Iakovlev
Electroencephalography and pneumoencephalography in the diagnosis and expertise of sequelae of brain injuries,1970,2,,48-51,Vaĭs
Types of damages among victims and dead persons in sea accidents,2010,331,11,42-48,
The methodology of hygienic research in chemical accidents,1994,,6,21-24,Lomov
The prognostic estimation of the medical consequences of chemical accidents for the population and the troops,1994,,6,16-20 80,Goncharov
The management problems in organizing medical care under extreme conditions (based on the experience of medical drills),1994,,6,13-5 80,Chalyĭ
The training of medical personnel in the USA for action under extreme situations,1994,,7,70-71,Vorob'ev
Medical care rendered to participants involved in accident rescue and clean-up work in extreme situations,2002,323,12,11-14,Akin'shin
Medico-legal analysis of violent death in navy servicemen,2002,323,12,7-10 96,Kolkutin
Characteristics of combat disorders in war veterans committed illegal aggressive actions,2007,328,7,55-61 96,Reznik
Medical and sociological diagnostics at various stages of military duty execution,1991,,10,43-47,Fedorov
Genesis of the service of catastrophe medicine of the Armed Forces of Russian Federation,2008,329,9,10-18,Korniushko
The organizational problems of medical support for the victims of criminal explosions,1999,320,10,16-22,Luk'ianchuk
Terrorism: the medical social and psychological aspects,1999,320,9,20-24,Avkhimenko
The tasks for the automated management of the actions of an emergency medical service under extreme conditions,1994,,9,20-24,Luk'ianov
Experience in organizing medical care for the servicemen of the Baku garrison during the armed conflict of 1990,1994,,9,17-9 80,Korotkikh
The use of container bodies in the stages of medical evacuation,1994,,10,69-70,Naĭchenko
The pathomorphological aspect of modern blast trauma (a review of the literature),1994,,10,38-46,Velichko
The medical and procedural classification of catastrophes,1994,,11,15-18,Maksimov
The effect of training flights on the level of statokinetic resistance in the aviation cadets of foreign armies,1995,,3,64-5 80,Novikov
