Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology of eye injuries in Abidjanian children,2004,14,4,239-243,Mensah
Alcohol consumption among teenagers in Brazzaville (Congo),2005,15,3,153-160,Mabiala-Babela
Scorpion stings: a public health problem in Morelos (Mexico),2005,15,4,217-223,Bouree
Neonatal morbidity and mortality in 2002-2006 at the Charles de Gaulle pediatric hospital in Ouagadougou (Burkina Faso),2007,17,4,187-191,Dao
A decade of child health research in developing countries,2003,13,2,69-75,Perez
Digestive burns by simultaneous oral and rectal self-administration of ingestion sulphuric acid: an unusual mode of suicide,2008,18,4,205-208,Soro
Acute accidental poisoning in children: Aspects of their epidemiology aetiology and outcome at the Charles de Gaulle Paediatric Hospital in Ouagadougou (Burkina Faso),2009,19,2,55-59,Dao
Epidemiologic and clinical aspects of toxic waste poisoning in Abidjan,2009,19,4,189-194,Tanner
Survey on sexual behavior by Congolese and French high-school students in an AIDS context,2001,11,1,49-55,Mullet
Ocular traumatism in children at Laquintinie Hospital Douala (Cameroon),2000,10,3,173-176,Bella-Hiag
Hygiene safety and occupational medicine in Niger,1997,7,5,335-337,Moussa
Sexual violence in Brazzaville,2005,15,1,31-35,Buambo-Bamanga
Victims of violence in urban secondary schools in Sousse (Tunisia),2003,13,3,165-170,Lazreg
Severely burned patients: epidemiology and treatment (a study of 104 Gabonese cases),2000,10,1,37-42,Nguema
Health program and use of community health workers: the example of scorpion envenomation in Tunisia,2001,11,1,57-62,Ben Abdelaziz
Seafood poisoning in Madagascar: current state of knowledge and results of a retrospective study of the inhabitants of coastal villages,1999,9,4,235-241,Robinson
Doping practices and behaviours among Ivorian soccer players,2002,12,3,297-300,Dah
