Article Title,Year,Volume,Issue,Page Range,Author
Reorienting driver attention with dynamic tactile cues,2014,7,1,86-94,Ho
Validating a population model of tactile mechano-transduction of slowly adapting Type I afferents at levels of skin mechanics single-unit response and psychophysics,2014,7,2,216-228,Gerling
Analysis of human-machine cooperation when driving with different degrees of haptic shared control,2014,7,3,324-333,Hoc
Ability of low-cost force-feedback device to influence postural stability,2014,8,2,130-139,Baud-Bovy
Design and evaluation of a novel haptic interface for horse-drawn carriage simulation,2021,ePub,ePub,ePub,Chardonnet
Haptic feedback to assist bus drivers for pedestrian safety at low speed,2016,9,3,345-357,Dols
Vibrotactile force perception - absolute and differential thresholds and external influences,2016,9,4,586-597,Hatzfeld
Design and evaluation of shape-changing haptic interfaces for pedestrian navigation assistance,2016,10,1,17-28,Spiers
A Tactile Seat for Direction Coding in Car Driving: Field Evaluation,2009,2,4,181-188,Kiefer
The effect of haptic support systems on driver performance: a literature survey,2015,8,4,467-479,de Winter
Data-driven rendering of motion effects for walking sensations in different gaits,2022,ePub,ePub,ePub,Choi
Perception of torque is impacted by a subset of features related to the motor command,2023,ePub,ePub,ePub,Cai
Teaching motor skills without a motor: a semi-passive robot to facilitate learning,2023,ePub,ePub,ePub,Krishnan
Telemetry-based haptic rendering for racing game experience improvement,2024,ePub,ePub,ePub,Choi
