Article Title,Year,Volume,Issue,Page Range,Author
Balancing pluralism and the common good: a look at open-air experiments of biowarfare agents,2003,10,2,109-121,Trotter
Protecting the public's health in an era of bioterrorism: the Model State Emergency Health Powers Act,2003,10,2,91-107,Hodge
A new world order for human experiments,2003,10,1,47-56,Moreno
Reactions to research participation in vulnerable subgroups,2005,12,2,115-138,Czaja
Ethically questionable research with children: the fenfluramine study,2002,9,3-4,143-166,Shamoo
Overwhelming casualties: medical ethics in a time of terror,2003,10,1,57-68,Kipnis
A little too much of the Buchenwald touch? Military radiation research at the University of Cincinnati 1960-1972,1998,6,1-2,63-102,Egilman
Corporate corruption of medical literature: asbestos studies concealed by W.R. Grace & Co,1998,6,1-2,127-147,Egilman
Radiation experiments on children at the Fernald and Wrentham schools: lessons for protocols in human subject research,1998,6,1-2,103-125,West
Disclosure of individualized research results: A precautionary approach,2011,18,6,382-397,Resnik
The vanishing physician scientist: a critical review and analysis,2012,19,2,89-113,Gordon
Problems with traditional science publishing and finding a wider niche for post-publication peer review,2015,22,1,22-40,Teixeira da Silva
Pesticides neurodevelopmental disagreement and Bradford Hill's guidelines,2016,ePub,ePub,ePub,Shrader-Frechette
Both whistle blowers and the scientists they accuse are vulnerable and deserve protection,2017,24,6,359-366,Bouter
Waivers of parental consent for sexual minority youth,2019,ePub,ePub,1-12,Schwartz
Is failure to raise concerns about misconduct a breach of integrity? Researchers' reflections on reporting misconduct,2018,25,6,311-339,Shaw
Informed consent comprehension among vulnerable populations in Ecuador: video-delivered vs. in-person standard method,2018,25,5,259-272,Prado
Associations between attitudes towards scientific misconduct and self-reported behavior,2018,25,5,290-300,Hofmann
Are antidepressant and antipsychotic drug trials registered? A cross-sectional analysis of registration and reporting of methodologic characteristics,2018,25,5,301-309,Shaw
Repeating probability of authors with retracted scientific publications,2018,25,4,212-219,Toshio Kuroki
Attitudes toward text recycling in academic writing across disciplines,2018,25,3,142-169,Hall
Acceptance or decline of requests to review manuscripts: a gender-based approach from a public health journal,2018,25,2,94-108,María Felícitas Domínguez-Berjón M.D.
Clarifying the concept of the "Social" in risk assessments for human subjects research,2018,25,1,1-20,Jordan
The protection of unrepresented patients in emergency care research,2018,25,1,21-36,Broström
De-naturalizing the 'predatory': a study of 'bogus' publications at public sector universities in Pakistan,2022,ePub,ePub,ePub,Shah
How often are replication attempts questioned?,2023,ePub,ePub,ePub,Hensel
Fabrication in a study about honesty: a lost episode of Columbo illustrating how forensic statistics is performed,2024,ePub,ePub,ePub,Samsa
